"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otomys","http://www.w3.org/2000/01/rdf-schema#label","Otomys"
"http://hu.dbpedia.org/resource/Otomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r83xn"
"http://hu.dbpedia.org/resource/Otomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szélesfülűegér-formák"
"http://hu.dbpedia.org/resource/Otomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Otomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Otomys","http://dbpedia.org/ontology/wikiPageID",749664
"http://hu.dbpedia.org/resource/Otomys","http://dbpedia.org/ontology/wikiPageRevisionID",20384527
"http://hu.dbpedia.org/resource/Otomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13001889"
"http://hu.dbpedia.org/resource/Otomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapress.com/zootaxa/2011/f/z03024p066f.pdf"
"http://hu.dbpedia.org/resource/Otomys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110206183525/http:/zfmk.de/BZB/1992/1992%20Dieterlen%20F.%20u.Straeten%20v.d.%20p383%20orginal.pdf"
"http://hu.dbpedia.org/resource/Otomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Otomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Otomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
