"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://www.w3.org/2000/01/rdf-schema#label","Szerhij Leonyidovics Tyihipko"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065ykvx"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_politikusok"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://dbpedia.org/ontology/wikiPageID",616489
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://dbpedia.org/ontology/wikiPageRevisionID",20295820
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://hu.dbpedia.org/property/kép","Сергій Тигіпко.jpg"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://hu.dbpedia.org/property/név","Szerhij Leonyidovics Tyihipko"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Drăgăneşti"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://hu.dbpedia.org/property/weboldal","tigipko.com/"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Ukránok"
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://dbpedia.org/ontology/abstract","Szerhij Leonyidovics Tyihipko (ukránul): Сергій Леонідович Тігіпко; , Moldova, 1960. február 13.) ukrán üzletember és politikus. 1999 decemberétől 2000 júliusáig Ukrajna gazdasági minisztere, 2002–2004 között az (NBU) elnöke volt. 2000–2005 között a párt elnöke volt, 2009-től a párt élén áll. Indult a 2010-es ukrajnai elnökválasztáson, ahol az első fordulóban a várakozásokat felülmúlva, a szavazatok 13,05%-ának megszerzésével a harmadik helyen végzett."
"http://hu.dbpedia.org/resource/Szerhij_Leonyidovics_Tyihipko","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Ukránok"
