"subject","predicate","object"
"http://hu.dbpedia.org/resource/Périgord-i_iskola","http://www.w3.org/2000/01/rdf-schema#label","Périgord-i iskola"
"http://hu.dbpedia.org/resource/Périgord-i_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_művészet"
"http://hu.dbpedia.org/resource/Périgord-i_iskola","http://dbpedia.org/ontology/wikiPageID",395205
"http://hu.dbpedia.org/resource/Périgord-i_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",22924785
"http://hu.dbpedia.org/resource/Périgord-i_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914235459/http:/www.kreditvadasz.hu/education/preview/648/view/Hungary/Miskolci-Egyetem/Bolcseszettudomanyi-Kar/Kulturalis-antropologia/Az-Europai-Civilizacio-Eredete/Barlangrajzok.html"
"http://hu.dbpedia.org/resource/Périgord-i_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Périgord-i_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Périgord-i_iskola","http://dbpedia.org/ontology/abstract","A périgord-i iskola az ősember részét képező sziklarajzok, barlangképek korai stílusa – Európában körülbelül 30 000 és 15 000 évvel ezelőtti szakaszban. (Az ősember művészetét Henri Breuil osztotta két szakaszra). Az újkőkor művészetének első jelei azok a görbe vonalak, amelyeket az ősember a barlang agyagos talajába húzott az ujjával vagy egyéb eszközzel. Ezekből a vonalakból apránként állatok körvonalai bontakoztak ki, majd ezeket a barlang falára is fölkenték. Az ősember kezének a körvonalait is gyakran a falon hagyta. Egy idő múlva az állatok körvonalait elkezdték fekete vagy vörös festékkel kitölteni – eközben egyes részeiket olykor üresen hagyták. Az állatok mozgását általában természetesen és oldalról ábrázolták, a szarvakat azonban csavart perspektívából, szemből. Ilyen, a périgord-i iskola utolsó szakaszában készült, kétszínű festmények láthatók a híres Lascaux-i barlangban."
"http://hu.dbpedia.org/resource/Périgord-i_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Périgord-i_iskola?oldid=22924785&ns=0"
"http://hu.dbpedia.org/resource/Périgord-i_iskola","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/Périgord-i_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Périgord-i_iskola"
"http://hu.dbpedia.org/resource/Périgordi_iskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Périgord-i_iskola"
"http://hu.wikipedia.org/wiki/Périgord-i_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Périgord-i_iskola"
