"subject","predicate","object"
"http://hu.dbpedia.org/resource/+44","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/200_km/h_in_the_Wrong_Lane","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/200_km/h_in_the_Wrong_Lane","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/200_po_vsztrecsnoj","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/200_po_vsztrecsnoj","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/2Pacalypse_Now","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/50_Cent","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/50_Cent","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/5_Seconds_of_Summer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/5_Seconds_of_Summer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/911_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/911_(Lady_Gaga-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/A-Yo","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/A-Yo","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/A_Star_Is_Born_(filmzene,_2018)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/A_Star_Is_Born_(filmzene,_2018)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/A_Very_Gaga_Holiday","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/All_That_You_Can’t_Leave_Behind","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Always_Remember_Us_This_Way","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Always_Remember_Us_This_Way","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Antichrist_Superstar","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Antichrist_Superstar","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Appetite_for_Destruction","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Applause","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Arular","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Arular","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Audioslave","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Audioslave","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Azealia_Banks","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/B._B._King","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/B._B._King","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Bad_Guy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Bad_Guy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Beck","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Beck","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Beside_You_in_Time","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Bitch_I’m_Madonna","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Boom_Boom_Pow","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Boom_Boom_Pow","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Born_This_Way:_The_Remix","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Cherrytree_Records","http://hu.dbpedia.org/property/terjesztésiPartnerek","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Chief_Keef","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Chief_Keef","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Chris_Cornell","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Chromatica","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Chromatica","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Colette_Carr","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Crash_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Crash_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Crave_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Crave_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/DJ_Snake","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/DJ_Snake","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/DaBaby","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/DaBaby","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Dangerous_and_Moving","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Dangerous_and_Moving","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Daron_Malakian","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Decemberunderground","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Decemberunderground","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
