"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Makariosz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Anton_Bernolák","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Batthyány_Alajos","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Batthyány_Alajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Beneken_Antal","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Beneken_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Beniczky_Mihály","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Beniczky_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Benkő_Miklós","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Benkő_Miklós","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Bielek_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Bielek_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Bogyai_Mihály","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Bogyai_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Bánhegyi_B._Miksa","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Bánhegyi_B._Miksa","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Bárdy_Bonaventura","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Bárdy_Bonaventura","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Csergeő_Flóris","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Czire_Szabolcs","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Czire_Szabolcs","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Dalos_Patrik","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Dalos_Patrik","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pap_(hivatás)"
