"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Lynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virgin_Racing_Formula_E"
"http://hu.dbpedia.org/resource/Sablon:Virgin_Racing_Formula_E","http://dbpedia.org/ontology/wikiPageID",1230419
"http://hu.dbpedia.org/resource/Sablon:Virgin_Racing_Formula_E","http://dbpedia.org/ontology/wikiPageRevisionID",23630035
"http://hu.dbpedia.org/resource/Sablon:Virgin_Racing_Formula_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Box-shadow_border"
"http://hu.dbpedia.org/resource/Sablon:Virgin_Racing_Formula_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Sablon:Virgin_Racing_Formula_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Virgin_Racing_Formula_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Virgin_Racing_Formula_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Virgin_Racing_Formula_E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color"
"http://hu.dbpedia.org/resource/Sablon:Virgin_Racing_Formula_E","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Virgin_Racing_Formula_E?oldid=23630035&ns=10"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virgin_Racing_Formula_E"
"http://hu.dbpedia.org/resource/Virgin_Racing_(Formula–E)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virgin_Racing_Formula_E"
