"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeméti_Pethes_család","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméti Pethes család"
"http://hu.dbpedia.org/resource/Kecskeméti_Pethes_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kecskeméti_Pethes_család","http://dbpedia.org/ontology/wikiPageID",356219
"http://hu.dbpedia.org/resource/Kecskeméti_Pethes_család","http://dbpedia.org/ontology/wikiPageRevisionID",21878507
"http://hu.dbpedia.org/resource/Kecskeméti_Pethes_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/00000108/orosz19.htm"
"http://hu.dbpedia.org/resource/Kecskeméti_Pethes_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Kecskeméti_Pethes_család","http://dbpedia.org/ontology/abstract","A kecskeméti Pethes család komáromi eredetű, Jászságban elterjedt család."
"http://hu.dbpedia.org/resource/Kecskeméti_Pethes_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskeméti_Pethes_család?oldid=21878507&ns=0"
"http://hu.dbpedia.org/resource/Kecskeméti_Pethes_család","http://dbpedia.org/ontology/wikiPageLength",795
"http://hu.dbpedia.org/resource/Kecskeméti_Pethes_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskeméti_Pethes_család"
"http://hu.wikipedia.org/wiki/Kecskeméti_Pethes_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskeméti_Pethes_család"
