"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Ankara (tartomány)"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020bwp"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://dbpedia.org/ontology/wikiPageID",76670
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",21328977
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://xmlns.com/foaf/0.1/name","Ankara tartomány"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://xmlns.com/foaf/0.1/nick","ANK"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ankara"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/kép","Beypazarı - Panaromic view from Hıdırlık Hill.JPEG"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/képaláírás","Beypazarı, Ankara"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/név","Ankara tartomány"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/székhely","Ankara"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/terület",25615
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/térkép","Ankara Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/weboldal","www.ankara.gov.tr"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/irányítószám",6
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/körzethívószám",312
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/régió","Közép-anatóliai régióKözép-Anatólia"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/rövidítés","ANK"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Kemal Önal"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/népesség",4007860
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://hu.dbpedia.org/property/népességÉve",2000
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://dbpedia.org/ontology/abstract","Ankara tartomány Törökország egyik tartománya, mely Közép-Anatóliában található. Területe 25615 km², népessége négy millió fölött van. Északra Bolu tartomány és Çankırı, határoljakeleten Kırıkkale, délkeletre Kırşehir és Aksaray, délre Konya, nyugatra pedig Eskişehir tartomány határolja. Székhelye Ankara, mely egyben az ország fővárosa is."
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://dbpedia.org/ontology/areaCode","(0090) 312"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://dbpedia.org/ontology/populationTotal",4007860
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://dbpedia.org/ontology/postalCode","06x xx"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Ankara"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ankara_(tartomány)?oldid=21328977&ns=0"
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/Ankara_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ankara_(tartomány)"
"http://hu.wikipedia.org/wiki/Ankara_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ankara_(tartomány)"
