"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://www.w3.org/2000/01/rdf-schema#label","Paul William Richards"
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0304lb"
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://dbpedia.org/ontology/wikiPageID",1067224
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://dbpedia.org/ontology/wikiPageRevisionID",22613815
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/richards_paul.htm%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/ricspaul.htm%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/richardsp.html%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://dbpedia.org/ontology/abstract","Paul William Richards (Scranton, Pennsylvania, 1964. május 20. –) amerikai mérnök, űrhajós."
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_William_Richards?oldid=22613815&ns=0"
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://dbpedia.org/ontology/wikiPageLength",2441
"http://hu.dbpedia.org/resource/Paul_William_Richards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_William_Richards"
"http://hu.wikipedia.org/wiki/Paul_William_Richards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_William_Richards"
