"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Afrika-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Afrika-szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Afrika-szövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075qlx"
"http://hu.dbpedia.org/resource/Nemzetközi_Afrika-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Nemzetközi_Afrika-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongó_történelme"
"http://hu.dbpedia.org/resource/Nemzetközi_Afrika-szövetség","http://dbpedia.org/ontology/wikiPageID",353881
"http://hu.dbpedia.org/resource/Nemzetközi_Afrika-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23573466
"http://hu.dbpedia.org/resource/Nemzetközi_Afrika-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Afrika-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Afrika-szövetség","http://dbpedia.org/ontology/abstract","A Nemzetközi Afrika-szövetség (Association Internationale Africaine) szervezet II. Lipót belga király kezdeményezésére alakult meg, látszólag humanitárius célokból, de igazából a Kongó-folyó mellett fekvő területek megszállása és kiaknázása céljából. A társaság által elfoglalt és ellenőrzött területen alakult meg később Lipót személyes felügyelete alatt a Kongói Szabadállam, amelyet 1908-ban a belga állam vont ellenőrzése alá Belga Kongó néven. Ma ezen a területen a Kongói Demokratikus Köztársaság található."
"http://hu.dbpedia.org/resource/Nemzetközi_Afrika-szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Afrika-szövetség?oldid=23573466&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Afrika-szövetség","http://dbpedia.org/ontology/wikiPageLength",4184
"http://hu.dbpedia.org/resource/Nemzetközi_Afrika-szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Afrika-szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Afrika_Szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Afrika-szövetség"
"http://hu.wikipedia.org/wiki/Nemzetközi_Afrika-szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Afrika-szövetség"
