"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodola_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodola_család"
"http://hu.dbpedia.org/resource/Bodola_Lajos_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodola_család"
"http://hu.dbpedia.org/resource/Bodola_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodola_család"
"http://hu.dbpedia.org/resource/Bodola_család_(zágoni)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodola_család"
"http://hu.dbpedia.org/resource/Kategória:Bodola_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bodola_család","http://www.w3.org/2000/01/rdf-schema#label","Bodola család"
"http://hu.dbpedia.org/resource/Kategória:Bodola_család","http://dbpedia.org/ontology/wikiPageID",1730684
"http://hu.dbpedia.org/resource/Kategória:Bodola_család","http://dbpedia.org/ontology/wikiPageRevisionID",23149122
"http://hu.dbpedia.org/resource/Kategória:Bodola_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_családok"
"http://hu.dbpedia.org/resource/Kategória:Bodola_család","http://www.w3.org/2004/02/skos/core#prefLabel","Bodola család"
"http://hu.dbpedia.org/resource/Kategória:Bodola_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bodola_család?oldid=23149122&ns=14"
