"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_2013–2014-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Gévay_Zsolt"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Gévay_Zsolt"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Gévay Zsolt"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080m6lx"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Adony_(település)"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyirmót_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdonyiak"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://dbpedia.org/ontology/wikiPageID",640759
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23829653
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_b1b9659"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paksi_FC_keret"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/kép","Gévay Zsolt.jpg"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/képaláírás","Gévay Zsolt"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/név","Gévay Zsolt"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/teljesNév","Gévay Zsolt"
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Gévay_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paksi_FC"
