"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://www.w3.org/2000/01/rdf-schema#label","Szamentu-barlang"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageID",1422868
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783138
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_123-129.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00106/pdf/EPA00438_KBT_1956_marc-jun_OCR.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00238/pdf/EPA00438_MKBT_meghivo_1978_03_OCR.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00107/pdf/EPA00438_KBT_1956_jul-dec_OCR.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00105/pdf/EPA00438_KBT_1956_jan-febr_OCR.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00195/pdf/EPA00438_KBT_1974_3-4.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00004/pdf/EPA02969_beszamolo_1977_220-234.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_184-189.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180122071827/http:/www.senckenberg.de/files/content/forschung/publikationen/soilorganisms/volume_83_3/09_artikel_danyi_83-3-05.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00022/pdf/EPA00438_KBT_1969_5.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_065-066.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Szamentu-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00021/pdf/EPA02993_karszt_es_barlang_1974_1_001-006.pdf"
