"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Onódi Béla (festő)"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendrei_képzőművészek"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://dbpedia.org/ontology/wikiPageID",1527131
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23674828
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hung-art.hu/frames.html%3F/magyar/o/onodi/index.html"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/onodi-bela_2048"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/onodi-bela-1963/"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://dbpedia.org/ontology/abstract","Onódi Béla (eredeti neve: Odstrcil Béla) (Budapest, 1900. augusztus 15. – Szentendre, 1991. március 5.) magyar festőművész, grafikusművész."
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onódi_Béla_(festő)?oldid=23674828&ns=0"
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://dbpedia.org/ontology/wikiPageLength",3854
"http://hu.dbpedia.org/resource/Onódi_Béla_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onódi_Béla_(festő)"
"http://hu.wikipedia.org/wiki/Onódi_Béla_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onódi_Béla_(festő)"
