"subject","predicate","object"
"http://hu.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/RTL_102.5","http://www.w3.org/2000/01/rdf-schema#label","RTL 102.5"
"http://hu.dbpedia.org/resource/RTL_102.5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_média"
"http://hu.dbpedia.org/resource/RTL_102.5","http://dbpedia.org/ontology/wikiPageID",1487157
"http://hu.dbpedia.org/resource/RTL_102.5","http://dbpedia.org/ontology/wikiPageRevisionID",22036419
"http://hu.dbpedia.org/resource/RTL_102.5","http://xmlns.com/foaf/0.1/name","RTL 102.5"
"http://hu.dbpedia.org/resource/RTL_102.5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RTL_102.5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/RTL_102.5","http://hu.dbpedia.org/property/honlap","www.rtl.it"
"http://hu.dbpedia.org/resource/RTL_102.5","http://hu.dbpedia.org/property/indulásDátuma",1975
"http://hu.dbpedia.org/resource/RTL_102.5","http://hu.dbpedia.org/property/logó","RTL 102.5 .png"
"http://hu.dbpedia.org/resource/RTL_102.5","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/RTL_102.5","http://hu.dbpedia.org/property/név","RTL 102.5"
"http://hu.dbpedia.org/resource/RTL_102.5","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/RTL_102.5","http://hu.dbpedia.org/property/szlogen","Very Normal People"
"http://hu.dbpedia.org/resource/RTL_102.5","http://hu.dbpedia.org/property/székhely","Róma 00192, 8 Via Virginio Orsini"
"http://hu.dbpedia.org/resource/RTL_102.5","http://hu.dbpedia.org/property/székhely","Cologno Monzese  20093,61/63 Viale Piemonte"
"http://hu.dbpedia.org/resource/RTL_102.5","http://hu.dbpedia.org/property/tulajdonos","RTL 102.5 Hit Radio S. r. l."
"http://hu.dbpedia.org/resource/RTL_102.5","http://hu.dbpedia.org/property/hallgatottság",6
"http://hu.dbpedia.org/resource/RTL_102.5","http://hu.dbpedia.org/property/hallgatottságDátuma",2016
"http://hu.dbpedia.org/resource/RTL_102.5","http://dbpedia.org/ontology/abstract","RTL 102.5 egy olasz országos sugárzású kereskedelmi rádióállomás. A rádió műsora olasz és külföldi előadók slágereiből áll. A rádió tulajdonosa az RTL 102.5 csoporthoz tartozik az televíziós csatorna, ami a rádiósműsor televíziós változata. A rádióadó station voiceja . 2008 óta a rádió Olaszország egyik vezető kereskedelmi rádiója."
"http://hu.dbpedia.org/resource/RTL_102.5","http://dbpedia.org/ontology/slogan","Very Normal People (Hétköznapi Emberek)"
"http://hu.dbpedia.org/resource/RTL_102.5","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/RTL_102.5","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Cologno_Monzese"
"http://hu.dbpedia.org/resource/RTL_102.5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RTL_102.5?oldid=22036419&ns=0"
"http://hu.dbpedia.org/resource/RTL_102.5","http://dbpedia.org/ontology/wikiPageLength",6116
"http://hu.dbpedia.org/resource/RTL_102.5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RTL_102.5"
"http://hu.wikipedia.org/wiki/RTL_102.5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RTL_102.5"
