"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Háromhatalmi egyezmény"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cygr"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_diplomáciája"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://dbpedia.org/ontology/wikiPageID",136460
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",23161676
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611115137/http:/www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Afbt&url=%2Feletestudomany%2Farchiv%2F2000%2F0046%2Ftort%2Ftort.html"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/doksi/k01120.html"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/doksi/k00927.html"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://dbpedia.org/ontology/abstract","A háromhatalmi egyezményt (németül: Dreimächtepakt, olaszul: patto tripartito) a három tengely-nagyhatalom, Japán, Németország és Olaszország kötötte meg Berlinben, 1940. szeptember 27-én, tízéves időtartamra garantálva egymás kölcsönös politikai, gazdasági és katonai támogatását „a nagy kelet-ázsiai térre és az európai területekre vonatkozó törekvéseiket illetően”. Az egyezményt Japán részéről berlini nagykövet, német részről Adolf Hitler kancellár, Olaszország részéről Galeazzo Ciano külügyminiszter írta alá. Az szerződést 1941-ben kiegészítették egy ponttal, miszerint háború esetén bármely szerződő fél csak a másik kettő beleegyezésével köthet fegyverszünetet. A megállapodáshoz később csatlakozott Magyarország, Románia, Szlovákia, Bulgária és Jugoszlávia, majd az utóbbi szétesése után a Horvát Állam is."
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromhatalmi_egyezmény?oldid=23161676&ns=0"
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://dbpedia.org/ontology/wikiPageLength",4615
"http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromhatalmi_egyezmény"
"http://hu.dbpedia.org/resource/Háromhatalmi_Egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény"
"http://hu.wikipedia.org/wiki/Háromhatalmi_egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromhatalmi_egyezmény"
