"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://www.w3.org/2000/01/rdf-schema#label","Bögözi Kádár János"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://dbpedia.org/ontology/wikiPageID",775326
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://dbpedia.org/ontology/wikiPageRevisionID",23807351
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://xmlns.com/foaf/0.1/name","Bögözi Kádár János"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://hu.dbpedia.org/property/név","Bögözi Kádár János"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://dbpedia.org/ontology/abstract","Bögözi Kádár János (Brassó, 1939. augusztus 18. – Budapest, 2011. május 7.) erdélyi magyar költő, prózaíró."
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bögözi_Kádár_János?oldid=23807351&ns=0"
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://dbpedia.org/ontology/wikiPageLength",5927
"http://hu.dbpedia.org/resource/Bögözi_Kádár_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bögözi_Kádár_János"
"http://hu.dbpedia.org/resource/Kádár_János_(költő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bögözi_Kádár_János"
"http://hu.wikipedia.org/wiki/Bögözi_Kádár_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bögözi_Kádár_János"
