"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsmenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menták"
"http://hu.dbpedia.org/resource/Csombormenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menták"
"http://hu.dbpedia.org/resource/Fodormenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menták"
"http://hu.dbpedia.org/resource/Kategória:Menták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Menták","http://www.w3.org/2000/01/rdf-schema#label","Menták"
"http://hu.dbpedia.org/resource/Kategória:Menták","http://dbpedia.org/ontology/wikiPageID",566711
"http://hu.dbpedia.org/resource/Kategória:Menták","http://dbpedia.org/ontology/wikiPageRevisionID",13439435
"http://hu.dbpedia.org/resource/Kategória:Menták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Menták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Menták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Kategória:Menták","http://www.w3.org/2004/02/skos/core#prefLabel","Menták"
"http://hu.dbpedia.org/resource/Kategória:Menták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Menták?oldid=13439435&ns=14"
"http://hu.dbpedia.org/resource/Lómenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menták"
"http://hu.dbpedia.org/resource/Menta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menták"
"http://hu.dbpedia.org/resource/Mezei_menta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menták"
"http://hu.dbpedia.org/resource/Vízi_menta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menták"
