"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coandă-hatás","http://www.w3.org/2000/01/rdf-schema#label","Coandă-hatás"
"http://hu.dbpedia.org/resource/Coandă-hatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b4xk"
"http://hu.dbpedia.org/resource/Coandă-hatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Coandă-hatás","http://dbpedia.org/ontology/wikiPageID",1103966
"http://hu.dbpedia.org/resource/Coandă-hatás","http://dbpedia.org/ontology/wikiPageRevisionID",22885213
"http://hu.dbpedia.org/resource/Coandă-hatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thermofluids.co.uk/effect.php"
"http://hu.dbpedia.org/resource/Coandă-hatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1-dictionary.net/coanda_effect.html"
"http://hu.dbpedia.org/resource/Coandă-hatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081001070810/http:/www.nationalmuseum.af.mil/factsheets/factsheet.asp%3Fid=10856"
"http://hu.dbpedia.org/resource/Coandă-hatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coandă-hatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Coandă-hatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coandă-hatás","http://dbpedia.org/ontology/abstract","A Coandă-hatás vagy Coanda-effektus egy áramlástani fizikai jelenség, mely Henri Coandă román aerodinamikai úttörő nevéhez köthető, aki felfedezte azt, hogy a környezetéhez képest nagyobb sebességű folyadék- vagy gázsugár követi a közeli konvex felületet is, szinte hozzátapad a felülethez."
"http://hu.dbpedia.org/resource/Coandă-hatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coandă-hatás?oldid=22885213&ns=0"
"http://hu.dbpedia.org/resource/Coandă-hatás","http://dbpedia.org/ontology/wikiPageLength",2764
"http://hu.dbpedia.org/resource/Coandă-hatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coandă-hatás"
"http://hu.dbpedia.org/resource/Henri_Coandă","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Coandă-hatás"
"http://hu.wikipedia.org/wiki/Coandă-hatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coandă-hatás"
