"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdurahman_Abubakar"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/2000/01/rdf-schema#label","Abdurahman Abubakar"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012br7mx"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Jaish_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katari_labdarúgók"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://dbpedia.org/ontology/wikiPageID",1160274
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://dbpedia.org/ontology/wikiPageRevisionID",18475089
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_katari_ÁK-keret"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/név","Abdurahman Abubakar"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/teljesNév","Abdurahman Abubakar Issa"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/El-Dzsais_SC"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/El-Dzsais_SC"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/klubOrszág","Katar"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/mezszám",19
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katari_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/válogatottOrszág","Katar"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://dbpedia.org/ontology/abstract","Abdurahman Abubakar (1990. augusztus 3. –) katari labdarúgó, az élvonalbeli El-Dzsais hátvédje."
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://dbpedia.org/ontology/birthName","Abdurahman Abubakar Issa"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/El-Dzsais_SC"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/El-Dzsais_SC"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abdurahman_Abubakar?oldid=18475089&ns=0"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://dbpedia.org/ontology/wikiPageLength",1191
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abdurahman_Abubakar"
