"subject","predicate","object"
"http://hu.dbpedia.org/resource/Major_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Major_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Major_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Major_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Major_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Major_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Major_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Major_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Major_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Major_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Major_Máté","http://www.w3.org/2000/01/rdf-schema#label","Major Máté"
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Major_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Major_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Major_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Major_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Major_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészeti_szakírók"
"http://hu.dbpedia.org/resource/Major_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Major_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészettörténészek"
"http://hu.dbpedia.org/resource/Major_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Major_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Major_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageID",357002
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",23605324
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http:/mek.oszk.hu/02100/02185/html/img/3_093a.jpg&imgrefurl=http:/mek.oszk.hu/02100/02185/html/433.html&h=522&w=370&sz=27&hl=hu&start=1&sig2=IRJ6Z8FBl6mgyYJZ8yfqzA&tbnid=NtnQV92267XRjM:&tbnh=131&tbnw=93&ei=9NeGSMXWHYOo1gbZ9emdBQ&prev=/images%3Fq%3DMajor%2BM%25C3%25A1t%25C3%25A9%26gbv%3D2%26ndsp%3D20%26hl%3Dhu%26sa%3DN"
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://pp.bme.hu/ar/article/view/2295/1400"
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/00000/00019/html/m/i008361.htm"
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.eszk.bme.hu/IGS/PUB%3Furlpath=ESZK_archivum%2FHU%2Fszervezeti_egysegek%2Ftanszekek%2FEptort%2Ftanszek_tortenete"
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepujsag.hu/index.php%3Foption=com_content&task=view&id=183&Itemid=93%7Cdate=2019-05"
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.eszk.bme.hu/IGS/PUB%3Furlpath=ESZK_archivum/HU/szervezeti_egysegek/tanszekek/Eptort/tanszek_tortenete"
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ketezer.hu/menu4/2005_04/ovalatt.html"
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/03/272.html"
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814041840/http:/www.mta.hu/%3Fid=638"
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://mi.btk.mta.hu/hu/kiadvanytar/buda-epiteszete-a-ket-vilaghaboru-kozott-muveszeti-emlekek/viewdocument"
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/09873.htm"
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/327964/"
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/major-mate-164/"
"http://hu.dbpedia.org/resource/Major_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepujsag.hu/index.php%3Foption=com_content&task=view&id=183&Itemid=93"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ModÉpLex"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/kép","Major Máté portréja .jpg"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/képaláírás","Sugár Kata felvétele, 1937"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/név","Major Máté"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/url","http://w3.eszk.bme.hu/IGS/PUB%3Furlpath=ESZK_archivum%2FHU%2Fszervezeti_egysegek%2Ftanszekek%2FEptort%2Ftanszek_tortenete"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/url","http://www.ketezer.hu/menu4/2005_04/ovalatt.html"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Major_Máté","http://hu.dbpedia.org/property/halálDátuma",1986
