"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1931–1932-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1933–1934-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1936–1937-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1937–1938-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Gheorghe_Ciolac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Gheorghe_Ciolac","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Glanzmann_Ede","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Glanzmann_Ede","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Lazăr_Sfera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Lazăr_Sfera","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Schwartz_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Schwartz_Sándor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Silviu_Bindea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Silviu_Bindea","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Szilvási_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Szilvási_József_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Vasile_Deheleanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Vasile_Deheleanu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ripensia_Timișoara"
