"subject","predicate","object"
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://www.w3.org/2000/01/rdf-schema#label","B-52 (koktél)"
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279780"
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koktélok"
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://dbpedia.org/ontology/wikiPageID",334197
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://dbpedia.org/ontology/wikiPageRevisionID",23451895
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koktelok.info/"
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foulsham.com"
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csomopont.hu/"
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/classic1000cockt0000cros%7Corigyear=1996%7Cyear=2003%7Cpublisher="
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://hu.dbpedia.org/property/last","Cross"
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://hu.dbpedia.org/property/title","The Classic 1000 Cocktail Recipes"
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://hu.dbpedia.org/property/url","https://archive.org/details/classic1000cockt0000cros|origyear=1996|year=2003|publisher=Foulsham"
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://dbpedia.org/ontology/abstract","A B-52 egy látványos koktél, ami nevét az amerikai bombázóról kapta. Különlegessége abból adódik, hogy – helyesen elkészítve – az összetevői három különböző réteget alkotnak eltérő sűrűségük miatt. Egyes változatait fogyasztás előtt meggyújtják, és a lángoló italt szívószállal szippantják ki a pohárból. Többféle recept van forgalomban, amelyekben közös a kávélikőr és a Baileys tejszínlikőr, a harmadik összetevő pedig változó."
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B-52_(koktél)?oldid=23451895&ns=0"
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/B-52_(koktél)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B-52_(koktél)"
"http://hu.wikipedia.org/wiki/B-52_(koktél)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B-52_(koktél)"
