"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Corvida","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verébalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Passerida","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verébalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Verébalkatúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Verébalkatúak","http://www.w3.org/2000/01/rdf-schema#label","Verébalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Verébalkatúak","http://dbpedia.org/ontology/wikiPageID",226505
"http://hu.dbpedia.org/resource/Kategória:Verébalkatúak","http://dbpedia.org/ontology/wikiPageRevisionID",13373184
"http://hu.dbpedia.org/resource/Kategória:Verébalkatúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Verébalkatúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Verébalkatúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verébalakúak"
"http://hu.dbpedia.org/resource/Kategória:Verébalkatúak","http://www.w3.org/2004/02/skos/core#prefLabel","Verébalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Verébalkatúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Verébalkatúak?oldid=13373184&ns=14"
"http://hu.dbpedia.org/resource/Laysan-szigeti_molnár_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verébalkatúak"
"http://hu.dbpedia.org/resource/Verébalkatúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verébalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Ausztráltimália-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verébalkatúak"
