"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Contador","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Alessandro_Petacchi","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Carlos_Sastre","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Damiano_Cunego","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Egan_Bernal","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Elia_Viviani","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Fred_Rodriguez","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Giro_d’Italia","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia"
