"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://www.w3.org/2000/01/rdf-schema#label","Eugène Pollet"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lille-iek"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tornászok"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://dbpedia.org/ontology/wikiPageID",1412258
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://dbpedia.org/ontology/wikiPageRevisionID",22797965
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070307104613/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=POLLEEUG01"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106035426/http:/www.sports-reference.com/olympics/athletes/po/eugene-pollet-1.html"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://dbpedia.org/ontology/abstract","Achille Eugène Pollet (Lille, Nord, 1886. szeptember 29. – Lille, Nord, 1967. december 16.) olimpiai bronzérmes francia tornász. Ez első világháború után az 1920. évi nyári olimpiai játékokon indult, és mint tornász versenyzett. bronzérmes lett."
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eugène_Pollet?oldid=22797965&ns=0"
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://dbpedia.org/ontology/wikiPageLength",2843
"http://hu.dbpedia.org/resource/Eugène_Pollet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eugène_Pollet"
"http://hu.wikipedia.org/wiki/Eugène_Pollet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eugène_Pollet"
