"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Füles (Ausztria)"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpmlv"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",18063
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",23759270
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10815"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090930025736/http:/www.nikitsch.at/cms/index.php"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde-nikitsch.at/"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granicari.com/"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://xmlns.com/foaf/0.1/name","Füles"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsőpulyai_járás"
"http://hu.dbpedia.org/resource/Füles_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
