"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mark_Waters"
"http://hu.dbpedia.org/resource/Sablon:Mark_Waters","http://dbpedia.org/ontology/wikiPageID",1767496
"http://hu.dbpedia.org/resource/Sablon:Mark_Waters","http://dbpedia.org/ontology/wikiPageRevisionID",23797359
"http://hu.dbpedia.org/resource/Sablon:Mark_Waters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Mark_Waters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mark_Waters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacímke"
"http://hu.dbpedia.org/resource/Sablon:Mark_Waters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mark_Waters?oldid=23797359&ns=10"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mark_Waters"
"http://hu.dbpedia.org/resource/Magic_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mark_Waters"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mark_Waters"
"http://hu.dbpedia.org/resource/Nem_férek_a_bőrödbe_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mark_Waters"
"http://hu.dbpedia.org/resource/Tapló_télapó_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mark_Waters"
"http://hu.dbpedia.org/resource/Vámpírakadémia_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mark_Waters"
