"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://www.w3.org/2000/01/rdf-schema#label","Hosszú nagypéntek"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050t18"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://dbpedia.org/ontology/wikiPageID",805223
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://dbpedia.org/ontology/wikiPageRevisionID",23143177
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criterion.com/films/559"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/bemutató",1982
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/cím","Hosszú nagypéntek"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/díj(ak)_",1982
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/díszlettervező","Vic Symonds"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/eredetiCím","The Long Good Friday"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/ITC_Entertainment"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Handmade_Films"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Barrie_Keeffe"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Constantine"
