"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_Ogola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ugandai_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Ugandai olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778534
"http://hu.dbpedia.org/resource/Kategória:Ugandai_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13793782
"http://hu.dbpedia.org/resource/Kategória:Ugandai_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Ugandai olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ugandai_olimpikonok?oldid=13793782&ns=14"
