"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/2000/01/rdf-schema#label","Chicago Tribune"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk2h"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://dbpedia.org/ontology/wikiPageID",252345
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://dbpedia.org/ontology/wikiPageRevisionID",23561058
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagotribune.com"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tribune.com/"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://xmlns.com/foaf/0.1/name","Chicago Tribune"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/alapítva",1847
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/kiadó","Scott C. Smith"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/kép","Chicago Tribune Logo.svg"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/név","Chicago Tribune"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/példányszám",940620
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/példányszám",566827
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/szerkesztő","Ann Marie Lipinski"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/székhely","Chicago, Illinois 60611"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tribune_Tower"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/székhely",435
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Tribune_Company"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/weboldal","www.chicagotribune.com"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/issn",1085
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/munkatársak",350
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/ár","2.0"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/ár","1.0"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/ár","0.75"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://hu.dbpedia.org/property/ár","1.79"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://dbpedia.org/ontology/abstract","A Chicago Tribune az amerikai Közép-Nyugat egyik jelentős napilapja. A Chicagóban megjelenő lap egy fontos konzervatív kiadvány a régióban. Az évek folyamán a lap újságírói 24 Pulitzer-díjat nyertek. Az újság a Tribune cégcsoporthoz tartozik. Legfőbb riválisa a szintén chicagói liberális Chicago Sun-Times."
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://dbpedia.org/ontology/number",827
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://dbpedia.org/ontology/number",566
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://dbpedia.org/ontology/number",940
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://dbpedia.org/ontology/number",620
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Amerikai_dollár"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Tribune_Tower"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Chicago_Tribune","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
