"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topologikus_izomorfia","http://www.w3.org/2000/01/rdf-schema#label","Topologikus izomorfia"
"http://hu.dbpedia.org/resource/Topologikus_izomorfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zjd0"
"http://hu.dbpedia.org/resource/Topologikus_izomorfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Topologikus_izomorfia","http://dbpedia.org/ontology/wikiPageID",174823
"http://hu.dbpedia.org/resource/Topologikus_izomorfia","http://dbpedia.org/ontology/wikiPageRevisionID",20746218
"http://hu.dbpedia.org/resource/Topologikus_izomorfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Topologikus_izomorfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Topologikus_izomorfia","http://dbpedia.org/ontology/abstract","A gráfelméletben két gráf akkor topologikusan izomorf, ha csúcsoknak az élekről való ismételt elhagyásával és/vagy felvételével izomorf gráfokba transzformálhatók. Csúcsok elhagyása alatt azt értjük, hogy egy 2 fokszámú csúcsot törlünk, és az addig hozzá kapcsolódó két csúcsot egymással kötjük össze. Csúcsok felvétele ennek a fordítottja. (Például ez a két él topologikusan izomorf: •——• és •—•—•.) A topologikus izomorfiának, illetve gráfhomeomorfizmusnak nagy jelentősége van a síkba rajzolható gráfoknál."
"http://hu.dbpedia.org/resource/Topologikus_izomorfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topologikus_izomorfia?oldid=20746218&ns=0"
"http://hu.dbpedia.org/resource/Topologikus_izomorfia","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Topologikus_izomorfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topologikus_izomorfia"
"http://hu.dbpedia.org/resource/Topologikusan_izomorf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Topologikus_izomorfia"
"http://hu.dbpedia.org/resource/Gráfhomeomorfizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Topologikus_izomorfia"
"http://hu.wikipedia.org/wiki/Topologikus_izomorfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topologikus_izomorfia"
