"subject","predicate","object"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://www.w3.org/2000/01/rdf-schema#label","(14064) 1996 DT3"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://dbpedia.org/ontology/wikiPageID",1754467
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://dbpedia.org/ontology/wikiPageRevisionID",23556188
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/abszolútMagnitúdó",15
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/aphélium","3.97182347E8"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/excentricitás",0.074
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Caussols"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/felszállóCsomó",316.145
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/félNagytengely","3.69805936E8"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/inklináció",2.662
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/közepesAnomália",149.469
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/név",1996
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/perihélium","3.42279928E8"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/perihéliumSzöge",118.116
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/periódus",1419.8
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://hu.dbpedia.org/property/periódus",3.89
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://dbpedia.org/ontology/abstract","A (14064) 1996 DT3 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1996. február 16-án."
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(14064)_1996_DT3?oldid=23556188&ns=0"
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/(14064)_1996_DT3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(14064)_1996_DT3"
