"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baán_Péter","http://www.w3.org/2000/01/rdf-schema#label","Baán Péter"
"http://hu.dbpedia.org/resource/Baán_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Baán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Baán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Baán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baán_Péter","http://dbpedia.org/ontology/wikiPageID",71416
"http://hu.dbpedia.org/resource/Baán_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23641051
"http://hu.dbpedia.org/resource/Baán_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01500/00005/pdf/10sas.pdf"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/aut","Sas Péter"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/név","Baán Péter"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/születésiDátum",1795
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisléta"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/tit","A kolozsvári piarista  templom sírfeliratai"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/01500/01500/00005/pdf/10sas.pdf"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/per","Lymbus"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/halálDátuma",1833
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Baán_Péter","http://hu.dbpedia.org/property/szakma","piarista szerzetes,"
"http://hu.dbpedia.org/resource/Baán_Péter","http://dbpedia.org/ontology/abstract","Baán Péter (Kisléta, 1795. szeptember 29. – Kolozsvár, 1833. május 3.) piarista szerzetes, tanár."
"http://hu.dbpedia.org/resource/Baán_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baán_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Baán_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Piaristák"
