"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovak_fertőző_kevésvérűsége","http://www.w3.org/2000/01/rdf-schema#label","Lovak fertőző kevésvérűsége"
"http://hu.dbpedia.org/resource/Lovak_fertőző_kevésvérűsége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06drwx"
"http://hu.dbpedia.org/resource/Lovak_fertőző_kevésvérűsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatorvos-tudomány"
"http://hu.dbpedia.org/resource/Lovak_fertőző_kevésvérűsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lóbetegségek"
"http://hu.dbpedia.org/resource/Lovak_fertőző_kevésvérűsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovak_biológiája"
"http://hu.dbpedia.org/resource/Lovak_fertőző_kevésvérűsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Lovak_fertőző_kevésvérűsége","http://dbpedia.org/ontology/wikiPageID",724382
"http://hu.dbpedia.org/resource/Lovak_fertőző_kevésvérűsége","http://dbpedia.org/ontology/wikiPageRevisionID",23803765
"http://hu.dbpedia.org/resource/Lovak_fertőző_kevésvérűsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovam.hu/lovas-magazin/lovas-hirek/fertozo-kevesveruseg-vedointezkedesek-a-lovak-erdekeben"
"http://hu.dbpedia.org/resource/Lovak_fertőző_kevésvérűsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lovak_fertőző_kevésvérűsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lovak_fertőző_kevésvérűsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovak_fertőző_kevésvérűsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
