"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aposztróf","http://www.w3.org/2000/01/rdf-schema#label","Aposztróf"
"http://hu.dbpedia.org/resource/Aposztróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3pc"
"http://hu.dbpedia.org/resource/Aposztróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásjelek"
"http://hu.dbpedia.org/resource/Aposztróf","http://dbpedia.org/ontology/wikiPageID",85665
"http://hu.dbpedia.org/resource/Aposztróf","http://dbpedia.org/ontology/wikiPageRevisionID",23848777
"http://hu.dbpedia.org/resource/Aposztróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billentyű"
"http://hu.dbpedia.org/resource/Aposztróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aposztróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Aposztróf","http://dbpedia.org/ontology/abstract","Az aposztróf vagy hiányjel ( ’ ) legtöbbször a szórészek, betűk elhagyását jelölő írásjel. Mindig dőlt, és sans-serif betűtípusnál teli karikás 9-es alakú. Kinézetre megegyezik a félidézőjellel (harmadlagos idézőjellel), valamint a vesszővel is, kivéve hogy feljebb helyezkedik el: ’, és ’,. Amennyiben a szót követi, mindig szóköz nélkül tapad hozzá. ASCII kódja: 39, Unicode-os kódja: U+2019, beírása Windows alatt: Alt+0146 és Alt+39."
"http://hu.dbpedia.org/resource/Aposztróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aposztróf?oldid=23848777&ns=0"
"http://hu.dbpedia.org/resource/Aposztróf","http://dbpedia.org/ontology/wikiPageLength",7034
"http://hu.dbpedia.org/resource/Aposztróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aposztróf"
"http://hu.dbpedia.org/resource/ʼ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aposztróf"
"http://hu.dbpedia.org/resource/’","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aposztróf"
"http://hu.wikipedia.org/wiki/Aposztróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aposztróf"
