"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vasváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vasváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vasváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vasváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vasváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vasváry_József","http://www.w3.org/2000/01/rdf-schema#label","Vasváry József"
"http://hu.dbpedia.org/resource/Vasváry_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lauterach_(Ausztria)"
"http://hu.dbpedia.org/resource/Vasváry_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Vasváry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Károly-csapatkereszt_kitüntetettjei"
"http://hu.dbpedia.org/resource/Vasváry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Vasváry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Vasváry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vasváry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vasváry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vasváry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_felderítők"
"http://hu.dbpedia.org/resource/Vasváry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_attasék"
"http://hu.dbpedia.org/resource/Vasváry_József","http://dbpedia.org/ontology/wikiPageID",1278677
"http://hu.dbpedia.org/resource/Vasváry_József","http://dbpedia.org/ontology/wikiPageRevisionID",23684984
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/alcím","Tanulmányok a magyar katonai hírszerzés és elhárítás témaköréből 1918–1945"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/cím","A 2. vkf. osztály"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/kiadás",2
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/kiadó","Magyar Napló"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/kiadó","Veritas"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/név","Vasváry József"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/oldal",243
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eszék"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/születésiNév","Eisensehr József"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lauterach_(Ausztria)"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Vasváry_József","http://hu.dbpedia.org/property/szakma","katonatiszt"
"http://hu.dbpedia.org/resource/Vasváry_József","http://dbpedia.org/ontology/abstract","Vasváry József (1923. június 17-ig Eisensehr), (Eszék, 1898. január 31. – Lauterach, Ausztria, 1984. április 24.) vitéz, hivatásos katonatiszt, altábornagy."
"http://hu.dbpedia.org/resource/Vasváry_József","http://dbpedia.org/ontology/birthName","Eisensehr József"
"http://hu.dbpedia.org/resource/Vasváry_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vasváry_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasváry_József?oldid=23684984&ns=0"
"http://hu.dbpedia.org/resource/Vasváry_József","http://dbpedia.org/ontology/wikiPageLength",4366
"http://hu.dbpedia.org/resource/Vasváry_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasváry_József"
"http://hu.wikipedia.org/wiki/Vasváry_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasváry_József"
