"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://www.w3.org/2000/01/rdf-schema#label","A Népszinház Műsora"
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://dbpedia.org/ontology/wikiPageID",1661301
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://dbpedia.org/ontology/wikiPageRevisionID",22291692
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18761885-13040/nepszinhaz-musora-8-budapest-e-n-nagel-o-1-lukacsy-sandor-a-vereshaju-eredeti-nepszinmu-3-felvonasban-87-l-2-kiad-87-l-50-2-kok-1534A/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJOXHUwMGU5cHN6aW5oXHUwMGUxeiBtXHUwMTcxc29yYSJ9"
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/nepszinhaz-musora-5-6-1529-szam-8-r-budapest-18961900-ifj-nagel-otto-5-csepreghy-ferenc-a-sarga-csiko-eredeti-nepszinmu-dalokkal-3-1BAC7/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJOXHUwMGU5cHN6aW5oXHUwMGUxeiBtXHUwMTcxc29yYSJ9"
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://hu.dbpedia.org/property/név","A Népszinház Műsora"
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1880
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://hu.dbpedia.org/property/magyarKiadás","Ifj. Nagel Ottó, Budapest"
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://hu.dbpedia.org/property/részei",29
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Színművészet"
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://dbpedia.org/ontology/abstract","A Népszinház Műsora egy műsorismertetésként indult, de később önálló színművészeti könyvsorozattá vált magyar kiadványsorozat a 19. század második felében. Az egyes kötetek (füzetek) Ifj. Nagel Ottó kiadásában jelentek meg Budapesten az 1880-as évektől 1900-ig, és a következők voltak: 
* 1. Lukácsy Sándor. A vereshaju. Eredeti népszinmű 3 felvonásban. (87 l.) – 2. kiad. (87 l.) 
* 2. Kokó. Énekes bohózat 5 felv. Irták: Clairville, Grangé és Delacour. Zenéjét: Coedés, ifj. Clairville, H. Cellot és Lincheim. Ford. Rákosy Jenő. (80 l.) 
* 3. Lukácsy Sándor. Ágnes asszony. Eredeti népszinmű 3 felv. (68 l.) 
* 4. Lukácsy Sándor. Kósza Jutka. Eredeti népszinmű 3 felv. Zenéjét szerzé Erkel Elek. (59 l.) 
* 5. Csepreghy Ferencz. A sárga csikó. Eredeti népszinmű dalokkal 3 felv. (54 hasáb.) – 2. kiad. (94 l.) 
* 6. Csepreghy Ferencz. A piros bugyelláris. Eredeti népszinmű dalokkal 3 felvonásban (60 hasáb) – 2. kiad. (94 l.) 
* 7. Győry Vilmos. Nótás Kata. Eredeti népszinmű 3 felvonásban. Zenéjét Szentirmay Elemér. (71 l.) 
* 8. Vidor Pál. A vörös sapka. Eredeti népszinmű 3 felv. Zenéjét Erkel Elek (72 l.) 
* 9. Almási Tihamér. A tót leány. Eredeti népsz inmű dalokkal 3 felv. Zenéjét Serly Lajos. (80 l.) 
* 10. Almási Tihamér. A milimári. Eredeti népszinmű 4 felv. Zenéjét szerzé: Erkel Elek. (118 l.) 
* 11. Győry Vilmos. Az öreg béres. Eredeti népszinmű dalokkal 3 fel. 5 szakaszban. Zenéjét szerzé Szentirmay Elemér. (92 l.) 
* 12. Kórodi Péter. A legény bolondja. Eredeti népszinmű dalokkal 3 felvonásban 3. kiad. (81 l.) 
* 13. Lukácsy Sándor. Az isten keze. Eredeti népszinmű dalokkal 3 felv. (83 l.) 
* 14. Gerő Károly. Vadgalamb. Eredeti népszinmű 3 felv. Zenéjét szerzé: Szentirmay Elemér. (88 l.) 
* 15. Gerő Károly. Tunikás leányok. Népszinmű a fővárosi életből, dallal, tánccal. 3. felvonásban. (82 l.) 1886. 
* 16. Rátkay László. Felhő Klári. Eredeti népszinmű 3 felvonásban. A népszinházbizottságnak 1884. évre hirdetett pályázatán 100 arany pályadijjal jutalmazva. Zenéjét hozzá Erkel Elek írta. (74 l.) 1886. 
* 17. Monostori Károly. Az utolsó kenet. A Pálmay Ilka-féle pályázaton 50 aranynyal jutalmazott eredeti népszinmű dalokkal 3 felvonásban. (73 l.) 1886. 
* 18. Gerő Károly. Turi Borcsa. Eredeti népszinmű 3 felvonásban. Zenéjét szerzé Erkel Elek. (76 l.) 1886. 
* 19. Berczik Árpád. A parasztkisasszony. Népszinmű dalokkal 3 felvonásban. Zenéjét szerzette Erkel Elek. (8-r. 70 l.) 1886. 
* 20. Gerő Károly. Az uzsai gyöngy. Eredeti népszinmű 3 felvonásban. Kézirat gyanánt. (83 l.) 1899. 
* 21. Bartók Lajos. Haluska Benedek. Eredeti bohózat 3 felvonásban énekkel és tánccal. (103 l.) 1889. 
* 22. Rátkay László. Árvalányhaj. Eredeti népszinmű dalokkal 3 felvonásban. Kézirat gyanánt. (63 l.) 1891. 
* 23. Gerő Károly. A kis madaram. Eredeti népszinmű dalokkal 3 felvonásban. (92 l.) 1892. 
* 24. Géczy István. A gyimesi vadvirág. 1000 frtos dijjal kitüntetett népszinmű 3 felvonásban. (80 l.) 1897. 
* 25. Zachariásné Kallós Ilona. A titok. Eredeti szinmű 3 felvonásban. (73 l.) 
* 26. Mericzayné Karossa Irma. Jó parthie. Vigjáték három felvonásban. (67 l.) 1899. 
* 27. Dankó Pista. Cigányszerelem. Eredeti életkép a cigányéletből dalokkal és táncokkal három felvonásban. (76 l.) 1899. 
* 28. Dankó Pista. A halász szeretője. Eredeti népszinmű a szegedi halászéletből. Dalokkal és táncokkal három felvonásban. (71 l.) 1899. 
* 29. Géczy István. Az anyaföld. Népszinmű három felvonásban. (61 l.) 1900."
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Népszinház_Műsora?oldid=22291692&ns=0"
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://dbpedia.org/ontology/wikiPageLength",5041
"http://hu.dbpedia.org/resource/A_Népszinház_Műsora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Népszinház_Műsora"
"http://hu.wikipedia.org/wiki/A_Népszinház_Műsora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Népszinház_Műsora"
