"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Paisiello"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mcvxs"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1740-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarantóiak"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://dbpedia.org/ontology/wikiPageID",533067
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://dbpedia.org/ontology/wikiPageRevisionID",23712226
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=paisiello+giovanni&search_type=&aq=0&oq=paisiello"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://xmlns.com/foaf/0.1/name","Giovanni Paisiello"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://hu.dbpedia.org/property/kép","PaiselloVigeeLeBrun.jpg"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://hu.dbpedia.org/property/képaláírás","Paisiello a csembaló előtt, Élisabeth Vigée Le Brun|Marie Louise Élisabeth Vigée-Lebrun festménye, 1791''"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://hu.dbpedia.org/property/név","Giovanni Paisiello"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://hu.dbpedia.org/property/születésiDátum",1740
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Taranto"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://hu.dbpedia.org/property/halálDátuma",1816
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://dbpedia.org/ontology/abstract","Giovanni Paisiello (Taranto, 1740. május 9. – Nápoly, 1816. június 5.) 18. századi olasz zeneszerző, az opera buffa egyik legnagyobb mestere."
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Paisiello?oldid=23712226&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://dbpedia.org/ontology/wikiPageLength",10813
