"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://www.w3.org/2000/01/rdf-schema#label","Joost Cornelisz. Droochsloot"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1666-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1586-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://dbpedia.org/ontology/wikiPageID",1612831
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://dbpedia.org/ontology/wikiPageRevisionID",23350074
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://dbpedia.org/ontology/abstract","Joost Cornelisz. Droochsloot (Utrecht, 1586 – Utrecht, 1666. május 14.) holland festő. Családnevének további változatai Droogsloot vagy Drooghsloot."
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joost_Cornelisz._Droochsloot?oldid=23350074&ns=0"
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://dbpedia.org/ontology/wikiPageLength",3490
"http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joost_Cornelisz._Droochsloot"
"http://hu.dbpedia.org/resource/Joost_Cornelisz_Droochsloot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot"
"http://hu.wikipedia.org/wiki/Joost_Cornelisz._Droochsloot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joost_Cornelisz._Droochsloot"
