"subject","predicate","object"
"http://hu.dbpedia.org/resource/381-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigánd"
"http://hu.dbpedia.org/resource/Bodrogközi_Múzeumporta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigánd"
"http://hu.dbpedia.org/resource/Cigánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigánd"
"http://hu.dbpedia.org/resource/Cigánd_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigánd"
"http://hu.dbpedia.org/resource/Cigánd_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigánd"
"http://hu.dbpedia.org/resource/Cigándi_Falumúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigánd"
"http://hu.dbpedia.org/resource/Cigándi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigánd"
"http://hu.dbpedia.org/resource/Kategória:Cigánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cigánd","http://www.w3.org/2000/01/rdf-schema#label","Cigánd"
"http://hu.dbpedia.org/resource/Kategória:Cigánd","http://dbpedia.org/ontology/wikiPageID",1430633
"http://hu.dbpedia.org/resource/Kategória:Cigánd","http://dbpedia.org/ontology/wikiPageRevisionID",22834505
"http://hu.dbpedia.org/resource/Kategória:Cigánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Cigánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Cigánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Cigánd","http://www.w3.org/2004/02/skos/core#prefLabel","Cigánd"
"http://hu.dbpedia.org/resource/Kategória:Cigánd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cigánd?oldid=22834505&ns=14"
"http://hu.dbpedia.org/resource/Kiscigánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigánd"
"http://hu.dbpedia.org/resource/Nagycigánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigánd"
"http://hu.dbpedia.org/resource/Zemplén_Táncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigánd"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigánd"
