"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vastagbéltükrözés","http://www.w3.org/2000/01/rdf-schema#label","Vastagbéltükrözés"
"http://hu.dbpedia.org/resource/Vastagbéltükrözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_diagnosztika"
"http://hu.dbpedia.org/resource/Vastagbéltükrözés","http://dbpedia.org/ontology/wikiPageID",1681158
"http://hu.dbpedia.org/resource/Vastagbéltükrözés","http://dbpedia.org/ontology/wikiPageRevisionID",22239665
"http://hu.dbpedia.org/resource/Vastagbéltükrözés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vastagbéltükrözés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vastagbéltükrözés","http://dbpedia.org/ontology/abstract","A vastagbéltükrözés (kolonoszkópia) a vastagbél teljes és a vékonybél végső szakaszának vizsgálata. A vizsgálati folyamatokat a svájci fejlesztette ki 1969-ben. Az első szűréseket is ő végezte el."
"http://hu.dbpedia.org/resource/Vastagbéltükrözés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vastagbéltükrözés?oldid=22239665&ns=0"
"http://hu.dbpedia.org/resource/Vastagbéltükrözés","http://dbpedia.org/ontology/wikiPageLength",5227
"http://hu.dbpedia.org/resource/Vastagbéltükrözés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vastagbéltükrözés"
"http://hu.dbpedia.org/resource/Kolonoszkópia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vastagbéltükrözés"
"http://hu.wikipedia.org/wiki/Vastagbéltükrözés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vastagbéltükrözés"
