"subject","predicate","object"
"http://hu.dbpedia.org/resource/IL_Sandviken","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nora_Neset_Gjøen"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://www.w3.org/2000/01/rdf-schema#label","Nora Neset Gjøen"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bergen_(Norvégia)"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgók"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergeniek"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sportolók"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sandviken_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Gators_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://dbpedia.org/ontology/wikiPageID",1703699
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://dbpedia.org/ontology/wikiPageRevisionID",23824142
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/nora-neset-gjoen/80037/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=13"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/nora-neset-gjoen/profil/spieler_6247.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=13"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/player.php%3Fid=204372%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=13"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
