"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jolsvai_Leusták","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lackfi_István"
"http://hu.dbpedia.org/resource/Jolsvai_Leusták","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lackfi_István"
"http://hu.dbpedia.org/resource/Lackfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lackfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lackfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Lackfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lackfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lackfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lackfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lackfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lackfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lackfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lackfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Lackfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lackfi_István","http://www.w3.org/2000/01/rdf-schema#label","Lackfi István"
"http://hu.dbpedia.org/resource/Lackfi_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kőrös_(Horvátország)"
"http://hu.dbpedia.org/resource/Lackfi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1397-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lackfi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádorok"
"http://hu.dbpedia.org/resource/Lackfi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely_ispánok"
"http://hu.dbpedia.org/resource/Lackfi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Lackfi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1340-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lackfi_István","http://dbpedia.org/ontology/wikiPageID",1000538
"http://hu.dbpedia.org/resource/Lackfi_István","http://dbpedia.org/ontology/wikiPageRevisionID",23651790
"http://hu.dbpedia.org/resource/Lackfi_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Turul-turul-1883-1950-1/1910-123DA/1910-2-12596/vegyes-126A4/laczkfy-istvan-nador-siremleke-keszthelyen-126A5/"
"http://hu.dbpedia.org/resource/Lackfi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/lackfi.html%23I"
"http://hu.dbpedia.org/resource/Lackfi_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322193049/https:/www.kozterkep.hu/~/6080/"
"http://hu.dbpedia.org/resource/Lackfi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/00900/00940/"
"http://hu.dbpedia.org/resource/Lackfi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/sz%C3%A9kely%20isp%C3%A1n.html"
"http://hu.dbpedia.org/resource/Lackfi_István","http://xmlns.com/foaf/0.1/name","erdélyi vajdája"
"http://hu.dbpedia.org/resource/Lackfi_István","http://xmlns.com/foaf/0.1/name","Lackfi István"
"http://hu.dbpedia.org/resource/Lackfi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lackfi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Lackfi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lackfi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Lackfi_István","http://hu.dbpedia.org/property/alcím","A magyar nagyhatalom"
"http://hu.dbpedia.org/resource/Lackfi_István","http://hu.dbpedia.org/property/cím","A kerekegyházi Laczfyak családfája"
"http://hu.dbpedia.org/resource/Lackfi_István","http://hu.dbpedia.org/property/cím","A Lackfi nemzetség"
"http://hu.dbpedia.org/resource/Lackfi_István","http://hu.dbpedia.org/property/cím","Magyar Történet III."
