"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://www.w3.org/2000/01/rdf-schema#label","Balassa Géza"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyomiak"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://dbpedia.org/ontology/wikiPageID",1086561
"http://hu.dbpedia.org/resource/Balassa_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23836638
"http://hu.dbpedia.org/resource/Balassa_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/balassa-geza/"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidek.ma/felvidek/multidezo/45446-apam-szaz-eve-emlekezes-balassa-gezara"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140302040450/http:/www.felvidek.ma/felvidek/cikk/14094"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balassa_Géza","http://hu.dbpedia.org/property/név","Balassa Géza"
