"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Jean-de-Luz - Ciboure"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfglt4"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Aquitaine"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageID",1169245
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageRevisionID",22146295
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://hu.dbpedia.org/property/név","Gare de Saint-Jean-de-Luz - Ciboure"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/abstract","A Gare de Saint-Jean-de-Luz - Ciboure egy vasútállomás Franciaországban, Saint-Jean-de-Luz településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Jean-de-Luz_-_Ciboure?oldid=22146295&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Jean-de-Luz_-_Ciboure"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure"
