"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_indóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budai_indóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Budai_indóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budai_indóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budai_indóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Budai_indóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Budai_indóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budai_indóház","http://www.w3.org/2000/01/rdf-schema#label","Budai indóház"
"http://hu.dbpedia.org/resource/Budai_indóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Budai_indóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Budai_indóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Budai_indóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Budai_indóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Budai_indóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Budai_indóház","http://dbpedia.org/ontology/wikiPageID",1708428
"http://hu.dbpedia.org/resource/Budai_indóház","http://dbpedia.org/ontology/wikiPageRevisionID",23777537
"http://hu.dbpedia.org/resource/Budai_indóház","http://dbpedia.org/ontology/wikiPageExternalLink","https://welovebudapest.com/cikk/2017/1/6/erod-is-volt-majd-megsemmisult-a-deli-palyaudvar-tortenete"
"http://hu.dbpedia.org/resource/Budai_indóház","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/11-egyeb/eltunt/Budai-Indohaz/index-hu.htm"
"http://hu.dbpedia.org/resource/Budai_indóház","http://dbpedia.org/ontology/wikiPageExternalLink","http://egykor.hu/budapest-i--kerulet/regi-deli-palyaudvar/3991"
"http://hu.dbpedia.org/resource/Budai_indóház","http://dbpedia.org/ontology/wikiPageExternalLink","https://egykor.hu/budapest-i--kerulet/regi-deli-palyaudvar/3991"
"http://hu.dbpedia.org/resource/Budai_indóház","http://xmlns.com/foaf/0.1/name","Budai indóház"
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/cím","Budapest, I. kerület, Krisztina körút 37."
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/date",20200603114047
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/kép","Légifotó a Déli pályaudvar és az Alkotás utca környékéről. Fortepan 41579.jpg"
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/képaláírás","Légifotó a Budai indóházról az 1930-as évekből"
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/név","Budai indóház"
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/tervező","Gregersen Guilbrand vagy Karl Etzel"
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/url","http://budapestcity.org/11-egyeb/eltunt/Budai-Indohaz/index-hu.htm"
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/építésÉve",1859
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/lebontásOka","elpusztult a második világháború során"
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/lebontásÉve",1945
"http://hu.dbpedia.org/resource/Budai_indóház","http://hu.dbpedia.org/property/másNév",""
"http://hu.dbpedia.org/resource/Budai_indóház","http://dbpedia.org/ontology/abstract","A Budai indóház, a köznyelvben gyakran Régi Déli pályaudvar egy mára már lebontott budapesti állomásépület volt. Helyére épült a Déli pályaudvar."
"http://hu.dbpedia.org/resource/Budai_indóház","http://dbpedia.org/ontology/address","Budapest, I. kerület, Krisztina körút 37."
"http://hu.dbpedia.org/resource/Budai_indóház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Gregersen_Guilbrand"
"http://hu.dbpedia.org/resource/Budai_indóház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_indóház?oldid=23777537&ns=0"
"http://hu.dbpedia.org/resource/Budai_indóház","http://dbpedia.org/ontology/wikiPageLength",4667
"http://hu.dbpedia.org/resource/Budai_indóház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_indóház"
"http://hu.dbpedia.org/resource/Régi_Déli_pályaudvar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budai_indóház"
"http://hu.wikipedia.org/wiki/Budai_indóház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_indóház"
