"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://www.w3.org/2000/01/rdf-schema#label","Csíki-hegyek"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://dbpedia.org/ontology/wikiPageID",788439
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://dbpedia.org/ontology/wikiPageRevisionID",23713288
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://dbpedia.org/ontology/abstract","Csíki-hegyek a Budai-hegység legdélibb rögvonulata, közigazgatásilag Budaörshöz tartozik."
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíki-hegyek?oldid=23713288&ns=0"
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://dbpedia.org/ontology/wikiPageLength",2847
"http://hu.dbpedia.org/resource/Csíki-hegyek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíki-hegyek"
"http://hu.dbpedia.org/resource/Huszonnégyökrös-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Csíki-hegyek"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Csíki-hegyek"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Csíki-hegyek"
"http://hu.dbpedia.org/resource/Rupp-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Csíki-hegyek"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Csíki-hegyek"
"http://hu.dbpedia.org/resource/Szállás-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Csíki-hegyek"
"http://hu.dbpedia.org/resource/Csiki-hegyek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csíki-hegyek"
"http://hu.wikipedia.org/wiki/Csíki-hegyek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíki-hegyek"
