"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kincses_sziget","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Devecseri_Gábor"
"http://hu.dbpedia.org/resource/A_kincses_sziget","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Devecseri_Gábor"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Devecseri Gábor"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baumgarten-díjasok"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageID",164631
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23586953
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01937/html/szerviz/kislex/biograf/devecser.htm"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01906/html/index519.html"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7854/"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/img/3_114a.jpg"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00386/00386.htm"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sosantikvarium.hu/kep/th_konyv_851_1.jpg"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070307094401/http:/www.agt.bme.hu/staff_h/varga/foto/farkasreti/devecseri.html"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00622/19859.htm"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/pic/i002940.jpg"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fhl=en&q=Devecseri+G%C3%A1bor+site%3Ahttp%3A%2F%2Fmek.oszk.hu&btnG=Search"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fhl=en&q=Devecseri+G%C3%A1bor+site%3Ahttp%3A%2F%2Fepa.oszk.hu&btnG=Search"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01149/html/images/devecser.jpg"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01149/html/devecser.htm"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716200031/http:/kincsestar.radio.hu/panoptikum/koltok/devecseri.ram"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610225903/http:/www.mindentudas.hu/i/0402/20040219devecseri.jpg"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Digitális_Irodalmi_Akadémia_posztumusz_tagjai"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://hu.dbpedia.org/property/kép","Devecseri Gábor.jpg"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://hu.dbpedia.org/property/képaláírás","A Szép versek antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/abstract","Devecseri Gábor (Budapest, 1917. február 27. – Budapest, 1971. július 31.) József Attila-díjas magyar költő, író, műfordító, klasszika-filológus. Az európai ókor klasszikusai munkáinak legnagyobb részét – így az Iliaszt és az Odüsszeiát is – Devecseri Gábor korszerű és élvezetes fordításában ismerheti meg a mai magyar olvasó."
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Devecseri_Gábor?oldid=23586953&ns=0"
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://dbpedia.org/ontology/wikiPageLength",15481
"http://hu.dbpedia.org/resource/Devecseri_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Devecseri_Gábor"
"http://hu.dbpedia.org/resource/Homérosz","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Devecseri_Gábor"
"http://hu.dbpedia.org/resource/Huszár_Klára","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Devecseri_Gábor"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Devecseri_Gábor"
