"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németújfalu","http://www.w3.org/2000/01/rdf-schema#label","Németújfalu"
"http://hu.dbpedia.org/resource/Németújfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9x2fs"
"http://hu.dbpedia.org/resource/Németújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Németújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Németújfalu","http://dbpedia.org/ontology/wikiPageID",879832
"http://hu.dbpedia.org/resource/Németújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",16140486
"http://hu.dbpedia.org/resource/Németújfalu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kétújfalu"
"http://hu.dbpedia.org/resource/Németújfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németújfalu?oldid=16140486&ns=0"
"http://hu.dbpedia.org/resource/Németújfalu","http://dbpedia.org/ontology/wikiPageLength",145
"http://hu.dbpedia.org/resource/Németújfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németújfalu"
"http://hu.wikipedia.org/wiki/Németújfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németújfalu"
