"subject","predicate","object"
"http://hu.dbpedia.org/resource/Víztarcskötél","http://www.w3.org/2000/01/rdf-schema#label","Víztarcskötél"
"http://hu.dbpedia.org/resource/Víztarcskötél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázás"
"http://hu.dbpedia.org/resource/Víztarcskötél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Víztarcskötél","http://dbpedia.org/ontology/wikiPageID",1091557
"http://hu.dbpedia.org/resource/Víztarcskötél","http://dbpedia.org/ontology/wikiPageRevisionID",22672950
"http://hu.dbpedia.org/resource/Víztarcskötél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Víztarcskötél","http://dbpedia.org/ontology/abstract","A víztarcskötél vagy -lánc a régi vitorláshajók azon kötelének vagy láncának a neve, amely az orrárbóc végét kötötte a vízvonal táján az orrtőkéhez. Feladata az volt, hogy ellensúlyozza az előárbóc orrárbócra ható húzóerőit, melyeket az előárbóc kötélzete és a vitorlák fejtenek ki rá. A víztarcskötél vagy -lánc nélkül az orrárbóc eltörne. A víztarcskötél vagy -lánc onnan kapta a nevét, hogy a jó szélben előredőlő hajóorr miatt gyakorta részben víz alá került. Az eredetileg kötelet a későbbiekben azért is cserélték láncra, mert a sós víz a kötelet rövid időn belül tönkretette."
"http://hu.dbpedia.org/resource/Víztarcskötél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Víztarcskötél?oldid=22672950&ns=0"
"http://hu.dbpedia.org/resource/Víztarcskötél","http://dbpedia.org/ontology/wikiPageLength",867
"http://hu.dbpedia.org/resource/Víztarcskötél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Víztarcskötél"
"http://hu.wikipedia.org/wiki/Víztarcskötél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Víztarcskötél"
