"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2011-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guadalajara_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Guadalajara_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Guadalajara (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Guadalajara_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",996943
"http://hu.dbpedia.org/resource/Guadalajara_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16653357
"http://hu.dbpedia.org/resource/Guadalajara_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Guadalajara_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guadalajara_(egyértelműsítő_lap)?oldid=16653357&ns=0"
"http://hu.dbpedia.org/resource/Guadalajara_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",612
"http://hu.dbpedia.org/resource/Guadalajara_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guadalajara_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Guadalajara_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guadalajara_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Guadalajara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guadalajara_(egyértelműsítő_lap)"
