"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://www.w3.org/2000/01/rdf-schema#label","Joe Hill (dalszerző)"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dxbz"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkásmozgalom"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakszervezetek"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://dbpedia.org/ontology/wikiPageID",792566
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",22046836
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n8Kxq9uFDes&feature=related"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_f2J4ceCikI&feature=related"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pdSbKSQYXgo&feature=related"
"http://hu.dbpedia.org/resource/Joe_Hill_(dalszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=u4lrBsz763I&feature=related"
