"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://www.w3.org/2000/01/rdf-schema#label","Tournai-i Simon"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1130-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1201-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://dbpedia.org/ontology/wikiPageID",1559269
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",23204483
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://dbpedia.org/ontology/abstract","Tourna-i Simon (latinul: Simon Tornacensis, franciául: Simon de Tournai), (Tournai, 1130 körül – ?, 1201) középkori francia teológus. Egy Summa theologia című mű maradt fenn utána. Műveltségét mutatja, hogy ismerte Arisztotelész Fizikáját."
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tournai-i_Simon?oldid=23204483&ns=0"
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://dbpedia.org/ontology/wikiPageLength",612
"http://hu.dbpedia.org/resource/Tournai-i_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tournai-i_Simon"
"http://hu.wikipedia.org/wiki/Tournai-i_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tournai-i_Simon"
