"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://www.w3.org/2000/01/rdf-schema#label","The Three Horseshoes"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9l1n8"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://dbpedia.org/ontology/wikiPageID",929895
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://dbpedia.org/ontology/wikiPageRevisionID",23886472
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://xmlns.com/foaf/0.1/name","The Three Horseshoes"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/cím","Drybridge Street 21."
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/kép","Three Horeshoes Monmouth.jpg"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/képaláírás","A The Three Horseshoes homlokzata"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/név","The Three Horseshoes"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://hu.dbpedia.org/property/építésÉve",1880
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://dbpedia.org/ontology/abstract","The Three Horseshoes (magyarul: A három patkó) kocsma, egykori fogadó a walesi Monmouthban, a Monnow folyó jobb partján, az városrészben. Az épület II. kategóriás brit műemléknek (British Listed Building) számít 1974. augusztus 15. óta. A fogadó a 19. században épült, két szintes, előtetős bejárattal, aszimmetrikus homlokzatkiosztással, palatetővel."
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://dbpedia.org/ontology/address","Monmouth"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://dbpedia.org/ontology/address","Drybridge Street 21."
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Three_Horseshoes?oldid=23886472&ns=0"
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://dbpedia.org/ontology/wikiPageLength",2748
"http://hu.dbpedia.org/resource/The_Three_Horseshoes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Three_Horseshoes"
