"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://www.w3.org/2000/01/rdf-schema#label","2009-es DTM-szezon"
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f58zn"
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_motorsportban"
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://dbpedia.org/ontology/wikiPageID",568803
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",21594068
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtm.com"
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009_a_motorsportban"
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DTM_évad_infobox"
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DTM_szezonok"
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://hu.dbpedia.org/property/kép","DTM Audi A4 Scheider09 amk.jpg"
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://hu.dbpedia.org/property/ország","német"
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://hu.dbpedia.org/property/bajnokCsapat","Salzgitter/Mercedes-Benz Bank AMG"
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://hu.dbpedia.org/property/egyéniBajnok","Timo Scheider"
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://hu.dbpedia.org/property/egyéniPont",64
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://hu.dbpedia.org/property/előzőÉv",2008
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://hu.dbpedia.org/property/következőÉv",2010
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://hu.dbpedia.org/property/bajnokCsapatPont",100
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://dbpedia.org/ontology/abstract","A 2009-es Deutsche Tourenwagen Masters-szezon volt a bajnokság tizedik szezonja. Tíz versenyből állt, május 17-én vette kezdetét a Hockenheimringen, és ugyanott ért véget október 25-én. A bajnokságot a címvédő német Timo Scheider nyerte a brit Gary Paffett és a szintén brit Paul di Resta előtt."
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_DTM-szezon?oldid=21594068&ns=0"
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://dbpedia.org/ontology/wikiPageLength",13755
"http://hu.dbpedia.org/resource/2009-es_DTM-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_DTM-szezon"
"http://hu.dbpedia.org/resource/2009-es_DTM_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_DTM-szezon"
"http://hu.wikipedia.org/wiki/2009-es_DTM-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_DTM-szezon"
