"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Gyöngyös-sík_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Vas-Soproni-síkság_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Répce-sík_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Vas-Soproni-síkság_települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Ikva-sík_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Vas-Soproni-síkság_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Vas-Soproni-síkság_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Vas-Soproni-síkság_települései","http://www.w3.org/2000/01/rdf-schema#label","A Vas-Soproni-síkság települései"
"http://hu.dbpedia.org/resource/Kategória:A_Vas-Soproni-síkság_települései","http://dbpedia.org/ontology/wikiPageID",899442
"http://hu.dbpedia.org/resource/Kategória:A_Vas-Soproni-síkság_települései","http://dbpedia.org/ontology/wikiPageRevisionID",14973991
"http://hu.dbpedia.org/resource/Kategória:A_Vas-Soproni-síkság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Vas-Soproni-síkság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vas-Soproni-síkság"
"http://hu.dbpedia.org/resource/Kategória:A_Vas-Soproni-síkság_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Vas-Soproni-síkság települései"
"http://hu.dbpedia.org/resource/Kategória:A_Vas-Soproni-síkság_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Vas-Soproni-síkság_települései?oldid=14973991&ns=14"
