"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viselhető_technológia","http://www.w3.org/2000/01/rdf-schema#label","Viselhető technológia"
"http://hu.dbpedia.org/resource/Viselhető_technológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081zt"
"http://hu.dbpedia.org/resource/Viselhető_technológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépek"
"http://hu.dbpedia.org/resource/Viselhető_technológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Viselhető_technológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Viselhető_technológia","http://dbpedia.org/ontology/wikiPageID",1139982
"http://hu.dbpedia.org/resource/Viselhető_technológia","http://dbpedia.org/ontology/wikiPageRevisionID",15797803
"http://hu.dbpedia.org/resource/Viselhető_technológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Activity_tracker"
"http://hu.dbpedia.org/resource/Viselhető_technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-technika"
"http://hu.dbpedia.org/resource/Viselhető_technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Viselhető_technológia","http://dbpedia.org/ontology/abstract","A viselhető eszközök olyan (emberi) testre rögzíthető hordozható számítógépek, melyek felgyorsítják a használó interakcióit és kommunikációját a környezetével, így támogatva a mindennapi életet. Az viselhető eszközöket több kategóriába sorolhatjuk: 1. 
* mindennapi viselhető eszközök 2. 
* orvosi viselhető eszközök 3. 
* divatban megjelenő technológiák Mindennapi eszközök: A viselhető eszközök legszélesebb körben ismert és elterjedt formáját, a mindennapi eszközök kategóriájába sorolható okosórák és fitness band jelentik. Ezek a karra rögzített eszközök folyamatos összeköttetésben állnak a viselőjük mobilkészülékével Bluetooth vagy NFC kapcsolat segítségével. Így folyamatos információval látják el használójukat. Funkció és Design találkozása a mindennapok kényelméért. Orvosi eszközök: A viselhető orvosi eszközök ma már olyan technológiákat jelentek, mint például az izmokkal közvetlenül összeépített művégtagok, intelligens protézisek vagy a vakok látását visszaadó idegi pályákkal összekapcsolt szenzorok. A 2014-es futball-világbajnokság nyitó rendezvényén, a kezdőrúgást egy deréktól lefelé lebénult brazil tinédzser végezte el. Az alany egy úgynevezett robotvázat (exoskeletont) viselt a testén, aminek segítségével gondolatvezérelten tudta lábát rávenni arra, hogy elrúgja a labdát ezen az eseményen."
"http://hu.dbpedia.org/resource/Viselhető_technológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viselhető_technológia?oldid=15797803&ns=0"
"http://hu.dbpedia.org/resource/Viselhető_technológia","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Viselhető_technológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viselhető_technológia"
"http://hu.wikipedia.org/wiki/Viselhető_technológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viselhető_technológia"
