"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eyüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eyüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eyüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eyüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eyüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eyüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eyüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eyüp","http://www.w3.org/2000/01/rdf-schema#label","Eyüp"
"http://hu.dbpedia.org/resource/Eyüp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yq87"
"http://hu.dbpedia.org/resource/Eyüp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Eyüp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Eyüp","http://dbpedia.org/ontology/wikiPageID",294879
"http://hu.dbpedia.org/resource/Eyüp","http://dbpedia.org/ontology/wikiPageRevisionID",23563168
"http://hu.dbpedia.org/resource/Eyüp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyup.bel.tr"
"http://hu.dbpedia.org/resource/Eyüp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080218123323/http:/www.atalartur.com/"
"http://hu.dbpedia.org/resource/Eyüp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eyüp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eyüp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Eyüp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eyüp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Eyüp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Eyüp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eyüp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eyüp","http://dbpedia.org/ontology/abstract","Az Eyüp kerület (szemt) Isztambul európai felén fekszik az Aranyszarv-öböl partján, a régi bizánci falakon kívül. Nevét Eyüp Sultanról, azaz Abu Ajjúb al-Anszáriról kapta. Lakossága 2008-ban 317 695 fő volt."
"http://hu.dbpedia.org/resource/Eyüp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eyüp?oldid=23563168&ns=0"
"http://hu.dbpedia.org/resource/Eyüp","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/Eyüp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eyüp"
"http://hu.wikipedia.org/wiki/Eyüp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eyüp"
