"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Farum"
"http://hu.dbpedia.org/resource/2002-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Farum"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Farum"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Farum"
"http://hu.dbpedia.org/resource/2009–2010-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Farum"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Farum"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Farum"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Farum"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Farum"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Farum"
"http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","http://hu.dbpedia.org/resource/Farum"
"http://hu.dbpedia.org/resource/FC_Nordsjælland","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Farum"
"http://hu.dbpedia.org/resource/FC_Nordsjælland","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Farum"
