"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schäffern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schäffern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schäffern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schäffern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schäffern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schäffern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schäffern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schäffern","http://www.w3.org/2000/01/rdf-schema#label","Schäffern"
"http://hu.dbpedia.org/resource/Schäffern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Schäffern","http://dbpedia.org/ontology/wikiPageID",1527436
"http://hu.dbpedia.org/resource/Schäffern","http://dbpedia.org/ontology/wikiPageRevisionID",23887419
"http://hu.dbpedia.org/resource/Schäffern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaeffern.at/"
"http://hu.dbpedia.org/resource/Schäffern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62247&gemnam=Sch%C3%A4ffern"
"http://hu.dbpedia.org/resource/Schäffern","http://xmlns.com/foaf/0.1/name","Schäffern"
"http://hu.dbpedia.org/resource/Schäffern","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Schäffern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Schäffern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schäffern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Schäffern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schäffern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schäffern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schäffern","http://hu.dbpedia.org/property/kép","Schaeffern 7932.JPG"
"http://hu.dbpedia.org/resource/Schäffern","http://hu.dbpedia.org/property/név","Schäffern"
"http://hu.dbpedia.org/resource/Schäffern","http://hu.dbpedia.org/property/terület",32.37
"http://hu.dbpedia.org/resource/Schäffern","http://hu.dbpedia.org/property/weboldal","www.schaeffern.at"
"http://hu.dbpedia.org/resource/Schäffern","http://hu.dbpedia.org/property/irányítószám",8244
"http://hu.dbpedia.org/resource/Schäffern","http://hu.dbpedia.org/property/körzethívószám",3339
"http://hu.dbpedia.org/resource/Schäffern","http://hu.dbpedia.org/property/rendszám","HF"
"http://hu.dbpedia.org/resource/Schäffern","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Schäffern","http://hu.dbpedia.org/property/tszf",601
"http://hu.dbpedia.org/resource/Schäffern","http://dbpedia.org/ontology/abstract","Schäffern osztrák község Stájerország Hartberg-fürstenfeldi járásában. 2017 januárjában 1401 lakosa volt."
"http://hu.dbpedia.org/resource/Schäffern","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Schäffern","http://dbpedia.org/ontology/areaCode","03339"
"http://hu.dbpedia.org/resource/Schäffern","http://dbpedia.org/ontology/postalCode","8244, 2870, 2871"
"http://hu.dbpedia.org/resource/Schäffern","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Schäffern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schäffern?oldid=23887419&ns=0"
"http://hu.dbpedia.org/resource/Schäffern","http://dbpedia.org/ontology/wikiPageLength",4122
"http://hu.dbpedia.org/resource/Schäffern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schäffern"
"http://hu.wikipedia.org/wiki/Schäffern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schäffern"
