"subject","predicate","object"
"http://hu.dbpedia.org/resource/GZA–651","http://www.w3.org/2000/01/rdf-schema#label","GZA–651"
"http://hu.dbpedia.org/resource/GZA–651","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/GZA–651","http://dbpedia.org/ontology/wikiPageID",641372
"http://hu.dbpedia.org/resource/GZA–651","http://dbpedia.org/ontology/wikiPageRevisionID",22193730
"http://hu.dbpedia.org/resource/GZA–651","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130908003815/http:/kavz.gaz.ru/"
"http://hu.dbpedia.org/resource/GZA–651","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100127101447/http:/armforces.narod.ru/auto/autobus/kavz_651a.htm"
"http://hu.dbpedia.org/resource/GZA–651","http://dbpedia.org/ontology/wikiPageExternalLink","http://gortransport.kharkov.ua/routes/ps.php%3Fps_id=198"
"http://hu.dbpedia.org/resource/GZA–651","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091207025248/http:/www.autotruck-press.ru/archive/number68/article571%231"
"http://hu.dbpedia.org/resource/GZA–651","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091207120810/http:/www.autotruck-press.ru/archive/number51/article330"
"http://hu.dbpedia.org/resource/GZA–651","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/GZA–651","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/GZA–651","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Gorkiji_Autóbuszgyár"
"http://hu.dbpedia.org/resource/GZA–651","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rigai_Autóbuszgyár"
"http://hu.dbpedia.org/resource/GZA–651","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kurgani_Autóbuszgyár"
"http://hu.dbpedia.org/resource/GZA–651","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pavlovói_Autóbuszgyár"
"http://hu.dbpedia.org/resource/GZA–651","http://hu.dbpedia.org/property/kép","--07-15"
"http://hu.dbpedia.org/resource/GZA–651","http://hu.dbpedia.org/property/képaláírás","GZA–651 Tallinnban"
"http://hu.dbpedia.org/resource/GZA–651","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/GZA–651","http://hu.dbpedia.org/property/név","GZA–651"
"http://hu.dbpedia.org/resource/GZA–651","http://hu.dbpedia.org/property/gyártásban",1949
"http://hu.dbpedia.org/resource/GZA–651","http://dbpedia.org/ontology/abstract","A GZA–651 a (GZA) GAZ–51 tehergépkocsi alvázán 1949-től 1973-ig – többféle típusjelzéssel is – gyártott autóbusza, melyet elsősorban vállalatok, kolhozok és egyéb szervezetek használtak szolgálati járműkét, emellett azonban a tömegközlekedésben utasszállításra is alkalmazták. Az 1950-es évektől a Szovjetunió egyik legelterjedtebb kisméretű autóbusza volt."
"http://hu.dbpedia.org/resource/GZA–651","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GZA–651?oldid=22193730&ns=0"
"http://hu.dbpedia.org/resource/GZA–651","http://dbpedia.org/ontology/wikiPageLength",11205
"http://hu.dbpedia.org/resource/GZA–651","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GZA–651"
"http://hu.dbpedia.org/resource/GZA-651","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GZA–651"
"http://hu.dbpedia.org/resource/KAvZ-651","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GZA–651"
"http://hu.dbpedia.org/resource/KAvZ–651","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GZA–651"
"http://hu.wikipedia.org/wiki/GZA–651","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GZA–651"
"http://hu.dbpedia.org/resource/PAZ-651","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GZA–651"
"http://hu.dbpedia.org/resource/PAZ–651","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GZA–651"
"http://hu.dbpedia.org/resource/RAF-651","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GZA–651"
"http://hu.dbpedia.org/resource/RAF–651","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GZA–651"
