"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_atléták","http://www.w3.org/2000/01/rdf-schema#label","Barbadosi atléták"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_atléták","http://dbpedia.org/ontology/wikiPageID",542748
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13324492
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbadosi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Barbadosi atléták"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barbadosi_atléták?oldid=13324492&ns=14"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbadosi_atléták"
