"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://www.w3.org/2000/01/rdf-schema#label","Az ov(ulál)ónéni"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262lr3"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_10._évad"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://dbpedia.org/ontology/wikiPageID",385620
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://dbpedia.org/ontology/wikiPageRevisionID",18640153
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1010"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason10"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://hu.dbpedia.org/property/cím","Az ovónéni"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--12-08"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://hu.dbpedia.org/property/epizód",10
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://hu.dbpedia.org/property/eredetiCím","Miss Teacher Bangs a Boy"
"http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni","http://hu.dbpedia.org/property/gyártásiSzám",1010
